name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,124,0,0.0,0.0,334,0,2115,0,0.0,0,0.0,0,0.0,,https://weblate.edlib.com/projects/www/www/de/,https://weblate.edlib.com/translate/www/www/de/,,,0,0,0.0,0,0.0,0,0
English,en,124,124,100.0,100.0,334,334,2115,2115,100.0,0,0.0,0,0.0,,https://weblate.edlib.com/projects/www/www/en/,https://weblate.edlib.com/translate/www/www/en/,2022-03-21 13:13:58.750798+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,124,0,0.0,0.0,334,0,2115,0,0.0,0,0.0,0,0.0,,https://weblate.edlib.com/projects/www/www/es/,https://weblate.edlib.com/translate/www/www/es/,,,0,0,0.0,0,0.0,0,0
Korean,ko,124,5,4.0,2.3,334,8,2115,67,3.1,0,0.0,0,0.0,,https://weblate.edlib.com/projects/www/www/ko/,https://weblate.edlib.com/translate/www/www/ko/,2022-05-25 11:51:29.120674+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,124,124,100.0,100.0,334,334,2115,2115,100.0,0,0.0,0,0.0,,https://weblate.edlib.com/projects/www/www/nb_NO/,https://weblate.edlib.com/translate/www/www/nb_NO/,2023-02-17 12:22:04.622888+00:00,,1,0,0.0,0,0.0,0,1
Norwegian Nynorsk,nn,124,124,100.0,100.0,334,334,2115,2115,100.0,0,0.0,0,0.0,,https://weblate.edlib.com/projects/www/www/nn/,https://weblate.edlib.com/translate/www/www/nn/,2023-03-09 07:28:40.560339+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,124,0,0.0,0.0,334,0,2115,0,0.0,0,0.0,0,0.0,,https://weblate.edlib.com/projects/www/www/sv/,https://weblate.edlib.com/translate/www/www/sv/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,124,0,0.0,0.0,334,0,2115,0,0.0,0,0.0,0,0.0,,https://weblate.edlib.com/projects/www/www/zh_Hans/,https://weblate.edlib.com/translate/www/www/zh_Hans/,,,0,0,0.0,0,0.0,0,0
